"Pays";"Institution";Nombre;"Mode d'intégration";"Mise à jour";"Plus ancien";"Plus récent"
"Andorre";"Tribunal supérieur de justice";25;"";"2023-09-13";"2023-06-30";"2018-02-27";
"Belgique";"Cour constitutionnel";269;"parsers/Belgique";"2024-04-24";"2024-04-11";"2022-07-07";
"Belgique";"Cour d'appel";1;"parsers/Belgique";"2022-12-15";"2022-01-13";"2022-01-13";
"Belgique";"Cour de cassation";9627;"parsers/Belgique";"2024-05-02";"2024-04-24";"1833-01-21";
"Bulgarie";"Cour suprême de cassation";115;"";"2023-02-20";"2022-11-09";"2002-10-07";
"Burkina Faso";"Cour d'appel";98;"";"2019-11-22";"2012-10-29";"2005-04-18";
"Burkina Faso";"Cour de cassation";90;"";"2023-04-14";"2023-03-11";"1965-05-14";
"Burkina Faso";"Cour de justice";20;"";"2022-06-20";"2021-05-06";"2019-03-21";
"Burundi";"Cour suprême";25;"";"2019-11-22";"2005-12-16";"1977-10-03";
"Bénin";"Cour d'appel";91;"";"2021-02-15";"2014-11-11";"1985-03-07";
"Bénin";"Cour populaire centrale chambre administrative";1;"";"2023-07-21";"1984-06-28";"1984-06-28";
"Bénin";"Cour suprême";3977;"";"2024-02-05";"2023-06-01";"1962-02-28";
"Bénin";"Tribunal de première instance";62;"";"2021-02-15";"2012-09-13";"2002-04-18";
"CADHP";"Cour africaine des droits de l'homme et des peuples";208;"";"2023-07-17";"2022-12-01";"2009-12-15";
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";91;"";"2023-04-14";"2022-03-31";"2002-02-17";
"CEDH";"Cour européenne des droits de l'homme";8530;"parsers/cedh";"2024-04-19";"2024-04-18";"1960-11-14";
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";121;"";"2022-06-20";"2021-06-24";"2001-12-13";
"CJUE";"Cour de justice de l'union européenne";19256;"parsers/CJUE";"2024-05-02";"2024-04-30";"1954-11-10";
"CJUE";"Tribunal de première instance de l'union européenne";4532;"parsers/CJUE";"2024-04-26";"2024-04-24";"2011-12-07";
"Cambodge";"Conseil constitutionnel";60;"";"2019-11-22";"2009-03-16";"2002-12-26";
"Cambodge";"Cour suprême";6;"";"2019-11-22";"2014-04-25";"2004-07-21";
"Cameroun";"Cour d'appel";86;"";"2019-11-22";"2015-04-09";"2006-11-16";
"Cameroun";"Cour suprême";163;"";"2024-02-05";"2023-10-05";"1965-04-06";
"Cameroun";"High court of mezam";7;"";"2019-11-22";"2012-12-12";"2011-06-11";
"Cameroun";"Tribunal de grande instance";27;"";"2019-11-22";"2013-02-12";"2004-03-04";
"Cameroun";"Tribunal de première instance";105;"";"2019-11-22";"2013-12-10";"2008-01-16";
"Canada";"Cour suprême";4943;"parsers/Canada/CanLII";"2024-04-27";"2024-04-26";"1964-10-09";
"Centrafrique";"Cour d'appel";3;"";"2019-11-22";"2011-06-10";"2010-12-15";
"Centrafrique";"Cour de cassation";42;"";"2019-11-22";"2011-12-20";"2009-04-07";
"Comores";"Cour suprême";9;"";"2019-11-22";"2017-09-24";"2017-03-23";
"Congo démocratique";"Cour de cassation";47;"";"2021-06-03";"2020-02-05";"2009-04-24";
"Congo démocratique";"Cour suprême de justice";15;"";"2019-11-22";"1990-11-02";"1986-02-27";
"Congo démocratique";"Tribunal de commerce";27;"";"2019-11-22";"2014-11-30";"2009-09-18";
"Congo";"Cour d'appel";50;"";"2019-11-22";"2013-05-13";"2000-11-24";
"Congo";"Cour suprême";31;"";"2019-11-22";"2010-10-07";"2000-05-19";
"Congo";"Tribunal de commerce";21;"";"2019-11-22";"2011-10-28";"2000-01-26";
"Côte d'Ivoire";"Cour d'appel";67;"";"2019-11-22";"2011-07-29";"2003-01-31";
"Côte d'Ivoire";"Cour suprême";101;"";"2021-04-30";"2018-02-08";"1972-04-21";
"Côte d'Ivoire";"Tribunal de première instance";6;"";"2019-11-22";"2012-10-31";"2006-09-24";
"Egypte";"Cour de cassation";1;"";"2022-08-25";"2016-11-27";"2016-11-27";
"France";"Conseil constitutionnel";7301;"parsers/dila";"2024-05-03";"2024-04-30";"1958-11-22";
"France";"Conseil d'État";167018;"parsers/dila";"2024-05-03";"2024-04-29";"1875-02-19";
"France";"Conseil de prud'hommes";266;"parsers/dila";"2023-11-28";"2011-09-21";"2004-11-15";
"France";"Cour administrative";350;"parsers/dila";"2023-11-25";"2023-07-07";"2015-04-16";
"France";"Cour administrative d'appel";351894;"parsers/dila";"2024-05-03";"2024-04-29";"1989-01-31";
"France";"Cour administrative d'appel de Toulouse";55;"parsers/dila";"2024-05-03";"2024-04-25";"2023-12-07";
